##Brenda Tissue Ontology-Cytomer
#Automatic mapping based on lexical matching
# 533 exact matching

Code_BTO,BTO_Term,Code_Cytomer,Cytomer_Term,Score
http://purl.obolibrary.org/obo/BTO_0005629,satellite glial cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#satellite_cell,satellite_cell,0.778382545
http://purl.obolibrary.org/obo/BTO_0001563,vastus lateralis,http://cytomer.bioinf.med.uni-goettingen.de#vastus_lateralis_muscle,vastus_lateralis_muscle,0.778185722
http://purl.obolibrary.org/obo/BTO_0002319,skeletal muscle fiber,http://cytomer.bioinf.med.uni-goettingen.de#skeletal_muscle,skeletal_muscle,0.777494892
http://purl.obolibrary.org/obo/BTO_0001653,lung epithelium,http://cytomer.bioinf.med.uni-goettingen.de#lens_epithelium,lens_epithelium,0.777270233
http://purl.obolibrary.org/obo/BTO_0000805,pancreatic PP cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pancreatic_duct_cell,pancreatic_duct_cell,0.776746234
http://purl.obolibrary.org/obo/BTO_0002481,lateral tuberal nucleus,http://cytomer.bioinf.med.uni-goettingen.de#lateral_septal_nucleus,lateral_septal_nucleus,0.77650668
http://purl.obolibrary.org/obo/BTO_0002072,squamous epithelium,http://cytomer.bioinf.med.uni-goettingen.de#squamous_epithelium_of_larynx,squamous_epithelium_of_larynx,0.776287243
http://purl.obolibrary.org/obo/BTO_0001442,brain ventricle,http://cytomer.bioinf.med.uni-goettingen.de#brain_vesicle,brain_vesicle,0.776075349
http://purl.obolibrary.org/obo/BTO_0001288,adductor brevis,http://cytomer.bioinf.med.uni-goettingen.de#adductor_brevis_muscle,adductor_brevis_muscle,0.77585617
http://purl.obolibrary.org/obo/BTO_0005201,brain endothelial cell,http://cytomer.bioinf.med.uni-goettingen.de#endothelial_cell,endothelial_cell,0.775420815
http://purl.obolibrary.org/obo/BTO_0002678,testicular vein,http://cytomer.bioinf.med.uni-goettingen.de#articular_veins,articular_veins,0.775305694
http://purl.obolibrary.org/obo/BTO_0001028,peripheral nervous system,http://cytomer.bioinf.med.uni-goettingen.de#neuroglia_of_peripheral_nervous_system,neuroglia_of_peripheral_nervous_system,0.774293425
http://purl.obolibrary.org/obo/BTO_0004804,buccal epithelial cell,http://cytomer.bioinf.med.uni-goettingen.de#cuboidal_epithelial_cell,cuboidal_epithelial_cell,0.774085548
http://purl.obolibrary.org/obo/BTO_0000655,iris smooth muscle,http://cytomer.bioinf.med.uni-goettingen.de#smooth_muscle,smooth_muscle,0.772229489
http://purl.obolibrary.org/obo/BTO_0002464,ventrobasal complex of thalamus,http://cytomer.bioinf.med.uni-goettingen.de#ventral_medial_complex_of_thalamus,ventral_medial_complex_of_thalamus,0.772042202
http://purl.obolibrary.org/obo/BTO_0003697,endometrial stromal cell,http://cytomer.bioinf.med.uni-goettingen.de#endometrial_stroma,endometrial_stroma,0.771778808
http://purl.obolibrary.org/obo/BTO_0002477,cecal epithelium,http://cytomer.bioinf.med.uni-goettingen.de#oral_epithelium,oral_epithelium,0.771517427
http://purl.obolibrary.org/obo/BTO_0000783,pancreatic beta cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pancreatic_duct_cell,pancreatic_duct_cell,0.771263588
http://purl.obolibrary.org/obo/BTO_0005445,rectal epithelium,http://cytomer.bioinf.med.uni-goettingen.de#oral_epithelium,oral_epithelium,0.771113187
http://purl.obolibrary.org/obo/BTO_0001072,trigeminal nerve,http://cytomer.bioinf.med.uni-goettingen.de#trigeminal_cave,trigeminal_cave,0.770880608
http://purl.obolibrary.org/obo/BTO_0004913,vastus medialis,http://cytomer.bioinf.med.uni-goettingen.de#vastus_medialis_muscle,vastus_medialis_muscle,0.770869019
http://purl.obolibrary.org/obo/BTO_0004904,hair follicle bulge,http://cytomer.bioinf.med.uni-goettingen.de#hair_follicle,hair_follicle,0.770787914
http://purl.obolibrary.org/obo/BTO_0004577,aortic smooth muscle cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#smooth_muscle_cell,smooth_muscle_cell,0.770766999
http://purl.obolibrary.org/obo/BTO_0002860,oral mucosa,http://cytomer.bioinf.med.uni-goettingen.de#anal_mucosa,anal_mucosa,0.770665671
http://purl.obolibrary.org/obo/BTO_0004758,arterial endothelial cell,http://cytomer.bioinf.med.uni-goettingen.de#corneal_endothelial_cell,corneal_endothelial_cell,0.77026484
http://purl.obolibrary.org/obo/BTO_0003116,minor vestibular gland,http://cytomer.bioinf.med.uni-goettingen.de#vestibular_glands,vestibular_glands,0.770157798
http://purl.obolibrary.org/obo/BTO_0001871,synganglion,http://cytomer.bioinf.med.uni-goettingen.de#ganglion,ganglion,0.770145441
http://purl.obolibrary.org/obo/BTO_0002840,bile ductule,http://cytomer.bioinf.med.uni-goettingen.de#bile_duct,bile_duct,0.769132241
http://purl.obolibrary.org/obo/BTO_0003622,mucosal mast cell,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_mastoid_cells,mucosa_of_mastoid_cells,0.768957345
http://purl.obolibrary.org/obo/BTO_0002450,anterior hypothalamic nucleus,http://cytomer.bioinf.med.uni-goettingen.de#anterior_hypothalamic_area,anterior_hypothalamic_area,0.768657572
http://purl.obolibrary.org/obo/BTO_0005002,pulmonary microvascular endothelial cell,http://cytomer.bioinf.med.uni-goettingen.de#microvascularendothelial_cell,microvascularendothelial_cell,0.768589476
http://purl.obolibrary.org/obo/BTO_0000029,adductor longus,http://cytomer.bioinf.med.uni-goettingen.de#adductor_longus_muscle,adductor_longus_muscle,0.768585903
http://purl.obolibrary.org/obo/BTO_0005206,middle cerebral artery,http://cytomer.bioinf.med.uni-goettingen.de#middle_rectal_artery,middle_rectal_artery,0.768580708
http://purl.obolibrary.org/obo/BTO_0004563,thymic medullary epithelial cell,http://cytomer.bioinf.med.uni-goettingen.de#thymic_epithelial_cell,thymic_epithelial_cell,0.768511515
http://purl.obolibrary.org/obo/BTO_0004419,dermal fibroblast,http://cytomer.bioinf.med.uni-goettingen.de#stromal_fibroblast,stromal_fibroblast,0.768302455
http://purl.obolibrary.org/obo/BTO_0001312,adductor magnus,http://cytomer.bioinf.med.uni-goettingen.de#adductor_magnus_muscle,adductor_magnus_muscle,0.76807304
http://purl.obolibrary.org/obo/BTO_0005596,epitheloid cell,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_cell,epithelial_cell,0.768038076
http://purl.obolibrary.org/obo/BTO_0004382,skin epithelium,http://cytomer.bioinf.med.uni-goettingen.de#lens_epithelium,lens_epithelium,0.767897545
http://purl.obolibrary.org/obo/BTO_0001073,hypophysis,http://cytomer.bioinf.med.uni-goettingen.de#apophysis,apophysis,0.767831374
http://purl.obolibrary.org/obo/BTO_0003115,major vestibular gland,http://cytomer.bioinf.med.uni-goettingen.de#vestibular_glands,vestibular_glands,0.767496466
http://purl.obolibrary.org/obo/BTO_0004492,gastric epithelial cell,http://cytomer.bioinf.med.uni-goettingen.de#thymic_epithelial_cell,thymic_epithelial_cell,0.766898647
http://purl.obolibrary.org/obo/BTO_0001027,peripheral nerve,http://cytomer.bioinf.med.uni-goettingen.de#perineal_nerves,perineal_nerves,0.766874749
http://purl.obolibrary.org/obo/BTO_0003356,BBm cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#M-cell,M-cell,0.76680638
http://purl.obolibrary.org/obo/BTO_0001833,parasympathetic nervous system,http://cytomer.bioinf.med.uni-goettingen.de#parasympathetic_nerve_system_element,parasympathetic_nerve_system_element,0.766697055
http://purl.obolibrary.org/obo/BTO_0003419,biceps brachii,http://cytomer.bioinf.med.uni-goettingen.de#biceps_brachii_muscle,biceps_brachii_muscle,0.76622942
http://purl.obolibrary.org/obo/BTO_0001660,respiratory smooth muscle,http://cytomer.bioinf.med.uni-goettingen.de#respiratory_muscle,respiratory_muscle,0.766176772
http://purl.obolibrary.org/obo/BTO_0002465,nucleus ventralis posterolateralis thalamus,http://cytomer.bioinf.med.uni-goettingen.de#ventral_posterolateral_nucleus_of_thalamus,ventral_posterolateral_nucleus_of_thalamus,0.766127456
http://purl.obolibrary.org/obo/BTO_0002306,ARO cell,http://cytomer.bioinf.med.uni-goettingen.de#lugaro_cell,lugaro_cell,0.766084929
http://purl.obolibrary.org/obo/BTO_0001449,gall bladder epithelium,http://cytomer.bioinf.med.uni-goettingen.de/cell#gall_bladder_epithelial_cell,gall_bladder_epithelial_cell,0.765123263
http://purl.obolibrary.org/obo/BTO_0003230,RL cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.76508869
http://purl.obolibrary.org/obo/BTO_0003130,FL cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.76508869
http://purl.obolibrary.org/obo/BTO_0003163,prostatic urethra,http://cytomer.bioinf.med.uni-goettingen.de#mucosa_of_prostatic_urethra,mucosa_of_prostatic_urethra,0.764763277
http://purl.obolibrary.org/obo/BTO_0003436,synovial cell line,http://cytomer.bioinf.med.uni-goettingen.de/cell#synovial_cell_joint,synovial_cell_joint,0.764679859
http://purl.obolibrary.org/obo/BTO_0003388,tegmentum,http://cytomer.bioinf.med.uni-goettingen.de#tegmentum_of_pons,tegmentum_of_pons,0.764597369
http://purl.obolibrary.org/obo/BTO_0002253,GOTO cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#Ito_cell,Ito_cell,0.764271219
http://purl.obolibrary.org/obo/BTO_0004265,EJ cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.764248452
http://purl.obolibrary.org/obo/BTO_0001531,glial cell line,http://cytomer.bioinf.med.uni-goettingen.de#glial_cell,glial_cell,0.764080884
http://purl.obolibrary.org/obo/BTO_0000382,Kc cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.764030806
http://purl.obolibrary.org/obo/BTO_0001977,Oc cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.764030806
http://purl.obolibrary.org/obo/BTO_0005227,XC cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.764030806
http://purl.obolibrary.org/obo/BTO_0000767,mesenteric lymph node,http://cytomer.bioinf.med.uni-goettingen.de#superior_mesenteric_lymph_nodes,superior_mesenteric_lymph_nodes,0.763328966
http://purl.obolibrary.org/obo/BTO_0000818,spinal column,http://cytomer.bioinf.med.uni-goettingen.de#anal_columns,anal_columns,0.763214206
http://purl.obolibrary.org/obo/BTO_0004120,horizontal cell,http://cytomer.bioinf.med.uni-goettingen.de#Cajals_horizontal_cell,Cajals_horizontal_cell,0.763064224
http://purl.obolibrary.org/obo/BTO_0001129,prostate gland,http://cytomer.bioinf.med.uni-goettingen.de#outer_prostate_glands,outer_prostate_glands,0.762943708
http://purl.obolibrary.org/obo/BTO_0002478,cervical epithelial cell,http://cytomer.bioinf.med.uni-goettingen.de#cuboidal_epithelial_cell,cuboidal_epithelial_cell,0.762826896
http://purl.obolibrary.org/obo/BTO_0000314,neuroepithelium,http://cytomer.bioinf.med.uni-goettingen.de#epithelium,epithelium,0.762763446
http://purl.obolibrary.org/obo/BTO_0002810,L8 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.762735536
http://purl.obolibrary.org/obo/BTO_0002249,cervical canal,http://cytomer.bioinf.med.uni-goettingen.de#cervical_canal_of_uterus,cervical_canal_of_uterus,0.76230489
http://purl.obolibrary.org/obo/BTO_0003680,Mo-B cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mo-cell,mo-cell,0.762215372
http://purl.obolibrary.org/obo/BTO_0001014,Mo-T cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mo-cell,mo-cell,0.762215372
http://purl.obolibrary.org/obo/BTO_0002460,paraventricular nucleus,http://cytomer.bioinf.med.uni-goettingen.de#paraventricular_nuclei_of_thalamus,paraventricular_nuclei_of_thalamus,0.76178039
http://purl.obolibrary.org/obo/BTO_0000570,hematopoietic system,http://cytomer.bioinf.med.uni-goettingen.de#hematopoietic_stem_cell,hematopoietic_stem_cell,0.761687629
http://purl.obolibrary.org/obo/BTO_0000418,neostriatum,http://cytomer.bioinf.med.uni-goettingen.de#striatum,striatum,0.761401495
http://purl.obolibrary.org/obo/BTO_0004016,laterodorsal tegmental nucleus,http://cytomer.bioinf.med.uni-goettingen.de#lateroposterior_tegmental_nucleus,lateroposterior_tegmental_nucleus,0.761220254
http://purl.obolibrary.org/obo/BTO_0002926,tracheobronchial epithelial cell line,http://cytomer.bioinf.med.uni-goettingen.de#bronchial_epithelial_cell,bronchial_epithelial_cell,0.761183747
http://purl.obolibrary.org/obo/BTO_0001537,small intestine cell line,http://cytomer.bioinf.med.uni-goettingen.de#small_intestine_wall,small_intestine_wall,0.760991558
http://purl.obolibrary.org/obo/BTO_0003145,vestibulum vaginae,http://cytomer.bioinf.med.uni-goettingen.de#vestibule_of_vagina,vestibule_of_vagina,0.76097161
http://purl.obolibrary.org/obo/BTO_0000929,neural retina,http://cytomer.bioinf.med.uni-goettingen.de#neural_layer_of_retina,neural_layer_of_retina,0.760669793
http://purl.obolibrary.org/obo/BTO_0005571,HAE cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.760058968
http://purl.obolibrary.org/obo/BTO_0004726,embryonic brain,http://cytomer.bioinf.med.uni-goettingen.de#embryonic_vein,embryonic_vein,0.759786789
http://purl.obolibrary.org/obo/BTO_0003563,umbilical artery endothelial cell line,http://cytomer.bioinf.med.uni-goettingen.de#umbilical_vein_endothelial_cells,umbilical_vein_endothelial_cells,0.759097695
http://purl.obolibrary.org/obo/BTO_0002542,femoral muscle,http://cytomer.bioinf.med.uni-goettingen.de#temporal_muscle,temporal_muscle,0.758296302
http://purl.obolibrary.org/obo/BTO_0000473,fetal membrane,http://cytomer.bioinf.med.uni-goettingen.de#anal_membrane,anal_membrane,0.758279564
http://purl.obolibrary.org/obo/BTO_0002466,nucleus ventralis posteromedialis thalamus,http://cytomer.bioinf.med.uni-goettingen.de#ventral_posteromedial_nucleus_of_thalamus,ventral_posteromedial_nucleus_of_thalamus,0.757804131
http://purl.obolibrary.org/obo/BTO_0000401,ependymal epithelium,http://cytomer.bioinf.med.uni-goettingen.de#endodermal_epithelium,endodermal_epithelium,0.757637633
http://purl.obolibrary.org/obo/BTO_0001456,white adipose tissue,http://cytomer.bioinf.med.uni-goettingen.de#adipose_tissue,adipose_tissue,0.757221551
http://purl.obolibrary.org/obo/BTO_0002472,ventromedial hypothalamic nucleus,http://cytomer.bioinf.med.uni-goettingen.de#ventromedial_nucleus_of_hypothalamus,ventromedial_nucleus_of_hypothalamus,0.756475049
http://purl.obolibrary.org/obo/BTO_0001514,biliary epithelial cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#gustatory_epithelial_cell,gustatory_epithelial_cell,0.756286277
http://purl.obolibrary.org/obo/BTO_0003245,aortic endothelial cell,http://cytomer.bioinf.med.uni-goettingen.de#endothelial_cell,endothelial_cell,0.755592898
http://purl.obolibrary.org/obo/BTO_0001236,semitendinosus,http://cytomer.bioinf.med.uni-goettingen.de#semitendinosus_muscle,semitendinosus_muscle,0.755540777
http://purl.obolibrary.org/obo/BTO_0003652,synovial cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#synovial_cell_joint,synovial_cell_joint,0.755463259
http://purl.obolibrary.org/obo/BTO_0005404,labyrinthine zone,http://cytomer.bioinf.med.uni-goettingen.de#labyrinthine_veins,labyrinthine_veins,0.755432904
http://purl.obolibrary.org/obo/BTO_0003907,uroepithelial cell line,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_cell,epithelial_cell,0.754901796
http://purl.obolibrary.org/obo/BTO_0003418,biceps femoris,http://cytomer.bioinf.med.uni-goettingen.de#biceps_femoris_muscle,biceps_femoris_muscle,0.754833378
http://purl.obolibrary.org/obo/BTO_0003532,A7 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0003069,OK cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0003771,T2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0001342,A3 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0001944,H9 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0003807,BJ cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0003070,S2 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0004500,R1 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0003981,SAS cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0004003,NA cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0003585,SR cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0002177,PR cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0004446,S9 cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0005377,RD cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0004589,HN cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0005228,YT cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0003044,JY cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0000665,KB cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#S_cell,S_cell,0.754828781
http://purl.obolibrary.org/obo/BTO_0002449,hypothalamic nucleus,http://cytomer.bioinf.med.uni-goettingen.de#subthalamic_nucleus,subthalamic_nucleus,0.754593796
http://purl.obolibrary.org/obo/BTO_0002451,dorsal hypothalamic nucleus,http://cytomer.bioinf.med.uni-goettingen.de#dorsal_hypothalamic_area,dorsal_hypothalamic_area,0.753880956
http://purl.obolibrary.org/obo/BTO_0003882,blastocyte,http://cytomer.bioinf.med.uni-goettingen.de#blastocyst,blastocyst,0.753694284
http://purl.obolibrary.org/obo/BTO_0001327,granule cell layer,http://cytomer.bioinf.med.uni-goettingen.de#granule_cell,granule_cell,0.753436352
http://purl.obolibrary.org/obo/BTO_0000956,gut epithelium,http://cytomer.bioinf.med.uni-goettingen.de#epithelium,epithelium,0.753294824
http://purl.obolibrary.org/obo/BTO_0000506,gastrocnemius,http://cytomer.bioinf.med.uni-goettingen.de#gastrocnemius_muscle,gastrocnemius_muscle,0.753052686
http://purl.obolibrary.org/obo/BTO_0001746,renal outer medulla,http://cytomer.bioinf.med.uni-goettingen.de#renal_medulla,renal_medulla,0.75292358
http://purl.obolibrary.org/obo/BTO_0001470,epidermal cell,http://cytomer.bioinf.med.uni-goettingen.de#endodermal_cell,endodermal_cell,0.752870521
http://purl.obolibrary.org/obo/BTO_0001835,vertebral ganglion,http://cytomer.bioinf.med.uni-goettingen.de#prevertebral_ganglia,prevertebral_ganglia,0.752726219
http://purl.obolibrary.org/obo/BTO_0000336,caput epididymis,http://cytomer.bioinf.med.uni-goettingen.de#part_of_epididymis,part_of_epididymis,0.752700597
http://purl.obolibrary.org/obo/BTO_0001340,bronchus,http://cytomer.bioinf.med.uni-goettingen.de#bronchi,bronchi,0.752670023
http://purl.obolibrary.org/obo/BTO_0003128,brain microvascular endothelial cell line,http://cytomer.bioinf.med.uni-goettingen.de#microvascularendothelial_cell,microvascularendothelial_cell,0.752627194
http://purl.obolibrary.org/obo/BTO_0000360,posterior spinal root,http://cytomer.bioinf.med.uni-goettingen.de#posterior_spinal_veins,posterior_spinal_veins,0.752564548
http://purl.obolibrary.org/obo/BTO_0001485,muscular system,http://cytomer.bioinf.med.uni-goettingen.de#bursa_of_muscular_system,bursa_of_muscular_system,0.752486301
http://purl.obolibrary.org/obo/BTO_0000389,mature ovarian follicle,http://cytomer.bioinf.med.uni-goettingen.de#ovarian_follicle,ovarian_follicle,0.752308116
http://purl.obolibrary.org/obo/BTO_0001858,dermal papilla,http://cytomer.bioinf.med.uni-goettingen.de#dental_papilla,dental_papilla,0.752303232
http://purl.obolibrary.org/obo/BTO_0003685,habenular nucleus,http://cytomer.bioinf.med.uni-goettingen.de#medial_habenular_nucleus,medial_habenular_nucleus,0.752036092
http://purl.obolibrary.org/obo/BTO_0003649,anterior olfactory nucleus,http://cytomer.bioinf.med.uni-goettingen.de#anterior_solitary_nucleus,anterior_solitary_nucleus,0.751860675
http://purl.obolibrary.org/obo/BTO_0000227,central nervous system,http://cytomer.bioinf.med.uni-goettingen.de#neuroglia_of_central_nervous_system,neuroglia_of_central_nervous_system,0.751655048
http://purl.obolibrary.org/obo/BTO_0003156,peritoneal mesothelium,http://cytomer.bioinf.med.uni-goettingen.de#peritoneal_mesothelial_cell,peritoneal_mesothelial_cell,0.750846669
http://purl.obolibrary.org/obo/BTO_0002247,globus pallidus lateralis,http://cytomer.bioinf.med.uni-goettingen.de#globus_pallidus_lateral_segment,globus_pallidus_lateral_segment,0.750434664
http://purl.obolibrary.org/obo/BTO_0002222,bract,http://cytomer.bioinf.med.uni-goettingen.de#tract,tract,0.750259767
http://purl.obolibrary.org/obo/BTO_0001203,salivary gland,http://cytomer.bioinf.med.uni-goettingen.de#major_salivary_glands,major_salivary_glands,0.750078072
http://purl.obolibrary.org/obo/BTO_0000422,vaginal epithelium,http://cytomer.bioinf.med.uni-goettingen.de#nasal_epithelium,nasal_epithelium,0.749741761
http://purl.obolibrary.org/obo/BTO_0000584,pancreatic cancer cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#pancreatic_duct_cell,pancreatic_duct_cell,0.749476372
http://purl.obolibrary.org/obo/BTO_0000202,sense organ,http://cytomer.bioinf.med.uni-goettingen.de#sensory_organ,sensory_organ,0.749327565
http://purl.obolibrary.org/obo/BTO_0001745,renal inner medulla,http://cytomer.bioinf.med.uni-goettingen.de#renal_medulla,renal_medulla,0.749260776
http://purl.obolibrary.org/obo/BTO_0004811,Clara cell,http://cytomer.bioinf.med.uni-goettingen.de#Clara_cell_of_lung,Clara_cell_of_lung,0.749260091
http://purl.obolibrary.org/obo/BTO_0001564,rectus femoris,http://cytomer.bioinf.med.uni-goettingen.de#rectus_femoris_muscle,rectus_femoris_muscle,0.748854488
http://purl.obolibrary.org/obo/BTO_0000954,nymph,http://cytomer.bioinf.med.uni-goettingen.de#lymph,lymph,0.747530612
http://purl.obolibrary.org/obo/BTO_0001047,pharyngeal mucosa,http://cytomer.bioinf.med.uni-goettingen.de#pharyngeal_bursa,pharyngeal_bursa,0.747258509
http://purl.obolibrary.org/obo/BTO_0005219,osteophyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#osteocyte,osteocyte,0.746823441
http://purl.obolibrary.org/obo/BTO_0001659,aerial root,http://cytomer.bioinf.med.uni-goettingen.de#mesial_root,mesial_root,0.746594501
http://purl.obolibrary.org/obo/BTO_0001211,breast epithelial cell,http://cytomer.bioinf.med.uni-goettingen.de#epithelial_cell,epithelial_cell,0.746445094
http://purl.obolibrary.org/obo/BTO_0001507,pes anserinus,http://cytomer.bioinf.med.uni-goettingen.de#deep_pes_anserinus,deep_pes_anserinus,0.74590637
http://purl.obolibrary.org/obo/BTO_0000752,lymph vessel,http://cytomer.bioinf.med.uni-goettingen.de#lymphatic_vessel,lymphatic_vessel,0.745788624
http://purl.obolibrary.org/obo/BTO_0000156,brown adipose tissue,http://cytomer.bioinf.med.uni-goettingen.de#adipose_tissue,adipose_tissue,0.745652877
http://purl.obolibrary.org/obo/BTO_0002347,metatarsal bone,http://cytomer.bioinf.med.uni-goettingen.de#metatarsal_basis,metatarsal_basis,0.744550113
http://purl.obolibrary.org/obo/BTO_0000966,optic nerve,http://cytomer.bioinf.med.uni-goettingen.de#optic_nerve_fibres,optic_nerve_fibres,0.744539082
http://purl.obolibrary.org/obo/BTO_0004148,cervical spine,http://cytomer.bioinf.med.uni-goettingen.de#cervical_sinus,cervical_sinus,0.744191466
http://purl.obolibrary.org/obo/BTO_0001792,portal vein,http://cytomer.bioinf.med.uni-goettingen.de#portal_vein_of_liver,portal_vein_of_liver,0.743733501
http://purl.obolibrary.org/obo/BTO_0004850,bone marrow cell,http://cytomer.bioinf.med.uni-goettingen.de#bone_marrow,bone_marrow,0.743428292
http://purl.obolibrary.org/obo/BTO_0005207,left middle cerebral artery,http://cytomer.bioinf.med.uni-goettingen.de#uncal_artery_of_middle_cerebral_artery,uncal_artery_of_middle_cerebral_artery,0.74342062
http://purl.obolibrary.org/obo/BTO_0001343,extensor digitorum communis,http://cytomer.bioinf.med.uni-goettingen.de#extensor_digitorum_muscle,extensor_digitorum_muscle,0.743168089
http://purl.obolibrary.org/obo/BTO_0003301,MEWO cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mo-cell,mo-cell,0.742963656
http://purl.obolibrary.org/obo/BTO_0001087,plasmacytoma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#plasma_cell,plasma_cell,0.74285283
http://purl.obolibrary.org/obo/BTO_0005240,pharyngeal epithelium,http://cytomer.bioinf.med.uni-goettingen.de#pharyngeal_epithelial_cell,pharyngeal_epithelial_cell,0.74220384
http://purl.obolibrary.org/obo/BTO_0000075,antennal gland,http://cytomer.bioinf.med.uni-goettingen.de#anal_glands,anal_glands,0.741944356
http://purl.obolibrary.org/obo/BTO_0000482,renal distal tubule,http://cytomer.bioinf.med.uni-goettingen.de#renal_tubules,renal_tubules,0.740837695
http://purl.obolibrary.org/obo/BTO_0001029,perisperm,http://cytomer.bioinf.med.uni-goettingen.de#periderm,periderm,0.740677944
http://purl.obolibrary.org/obo/BTO_0000995,paramyeloblast,http://cytomer.bioinf.med.uni-goettingen.de/cell#myeloblast,myeloblast,0.740551937
http://purl.obolibrary.org/obo/BTO_0005760,alveolar epithelial cell,http://cytomer.bioinf.med.uni-goettingen.de#columnar_epithelial_cell,columnar_epithelial_cell,0.740516232
http://purl.obolibrary.org/obo/BTO_0002248,globus pallidus medialis,http://cytomer.bioinf.med.uni-goettingen.de#globus_pallidus_medial_segment,globus_pallidus_medial_segment,0.740453573
http://purl.obolibrary.org/obo/BTO_0001634,leptomeninx,http://cytomer.bioinf.med.uni-goettingen.de#leptomeninx_of_brain,leptomeninx_of_brain,0.740395972
http://purl.obolibrary.org/obo/BTO_0001789,neural lobe,http://cytomer.bioinf.med.uni-goettingen.de#neural_tube,neural_tube,0.74014164
http://purl.obolibrary.org/obo/BTO_0003689,mucous cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#mucous_neck_cell,mucous_neck_cell,0.739710032
http://purl.obolibrary.org/obo/BTO_0000865,anterior spinal root,http://cytomer.bioinf.med.uni-goettingen.de#anterior_spinal_veins,anterior_spinal_veins,0.739544441
http://purl.obolibrary.org/obo/BTO_0000499,gastric corpus mucosa,http://cytomer.bioinf.med.uni-goettingen.de#gastric_corpus,gastric_corpus,0.739529245
